intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Kelline Caroll","Seattle","WA","98109","","","","",30.0000,30.0000,0.0000,0.0000,"","06/04/2006","06/08/06",30.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Benjamin Gitenstein","Seattle","WA","98103","HDC","Seattle","WA","Advocacy Director",50.0000,50.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Janice Ames","Seattle","WA","98105","","","","",30.0000,30.0000,0.0000,0.0000,"","06/04/2006","06/08/06",30.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Jack A. Harvey","Seattle","WA","98105","","","","",100.0000,100.0000,0.0000,0.0000,"","06/04/2006","06/08/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Carla Okigwe","Seattle","WA","98115","Housing Dev. Consortium","Seattle","WA","Exec. Director",50.0000,50.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Bryndel Swift","Seattle","WA","98117","","","","",25.0000,25.0000,0.0000,0.0000,"","06/04/2006","06/08/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"James Bush","Seattle","WA","98102","King County Council","Seattle","WA","Legislative Aide",100.0000,300.0000,0.0000,0.0000,"","06/04/2006","06/08/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Scott B. White","Seattle","WA","98115","King County","Seattle","WA","Sr. Project Mgr.",50.0000,100.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Jody Chatalas","","","MULTI","","","","",25.0000,25.0000,0.0000,0.0000,"","06/04/2006","06/08/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Kevin S. Price","Edmonds","WA","98020","","","","",25.0000,25.0000,0.0000,0.0000,"","06/04/2006","06/08/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Sarah Barry","Edmonds","WA","98020","","","","",25.0000,25.0000,0.0000,0.0000,"","06/04/2006","06/08/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Dan and Jeanne McGrady","Seattle","WA","98107","","","","",50.0000,50.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Robert W. Ferguson","Seattle","WA","98115","","","","",100.0000,100.0000,0.0000,0.0000,"","06/04/2006","06/08/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Robert and Theresa Rosencrantz","Seattle","WA","98112","","","","",100.0000,100.0000,0.0000,0.0000,"","06/04/2006","06/08/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Edward B. Murray","Seattle","WA","98102","","","","",50.0000,100.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Carl A. See","Seattle","WA","98103","","","","",50.0000,50.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Ross C. Baker","Seattle","WA","98115","King County Council","Seattle","WA","Attorney",30.0000,30.0000,0.0000,0.0000,"","06/04/2006","06/08/06",30.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Trace Anderson","Seattle","WA","98134","","","","",100.0000,100.0000,0.0000,0.0000,"","06/04/2006","06/08/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Signe Gilson","Seattle","WA","98103","","","","",50.0000,50.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"John Kounts","Seattle","WA","98103","","","","",50.0000,50.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Susan H. Jones","Seattle","WA","98101","Atelier Jones","Seattle","WA","Architect",150.0000,150.0000,0.0000,0.0000,"","06/04/2006","06/08/06",150.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Elizabeth Rifer","Seattle","WA","98144","Golden Lasso","Seattle","WA","Advertising",500.0000,675.0000,0.0000,0.0000,"","06/04/2006","06/08/06",500.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Andrea Linsky","Seattle","WA","98119","","","","",100.0000,100.0000,0.0000,0.0000,"","06/04/2006","06/08/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Julia Osterling","Seattle","WA","98118","","","","",50.0000,50.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Natasha Rosenblatt","Seattle","WA","98144","","","","",50.0000,50.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"R.G. Minnott","Seattle","WA","98112","RGM Consulting","Seattle","WA","Gov't Relations",250.0000,250.0000,0.0000,0.0000,"","06/04/2006","06/08/06",250.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Nancy Shawn","Seattle","WA","98144","Island Books","Mercer Island","WA","Bookseller",50.0000,50.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Karen Waters","Seattle","WA","98118","","","","",50.0000,50.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Rebeccah Graham","Seattle","WA","98144","","","","",50.0000,50.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Michael Maxwell","Seattle","WA","98144","","","","",50.0000,50.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Shoshana Rudo Driver","Seattle","WA","98112","Ribbond Inc.","Seattle","WA","Manager",100.0000,100.0000,0.0000,0.0000,"","06/04/2006","06/08/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Dillana Lim","Seattle","WA","98105","","","","",100.0000,100.0000,0.0000,0.0000,"","06/04/2006","06/08/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Lorrie McKay","Seattle","WA","98118","None","Seattle","WA","Not employed",50.0000,200.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Lawrence H. Powelson","Seattle","WA","98112","Technology Access Foundation","Seattle","WA","Instructor",50.0000,50.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Erin Gray","Seattle","WA","98119","","","","",50.0000,50.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Ann-Marie Spata","Seattle","WA","98115","","","","",50.0000,50.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Kevin Hughes","Seattle","WA","98102","Hughes & Assoc.","Seattle","WA","Lobbyist",50.0000,300.0000,0.0000,0.0000,"","06/04/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Diane Robbins","Seattle","WA","98144","","","","",25.0000,25.0000,0.0000,0.0000,"","06/04/2006","06/08/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Vickie Wallen","Seattle","WA","98144","","","","",25.0000,25.0000,0.0000,0.0000,"","06/04/2006","06/08/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Carol and Noel Treat","Seattle","WA","98144","","","","",75.0000,75.0000,0.0000,0.0000,"","06/04/2006","06/08/06",75.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Marjorie Skotheim","Seattle","WA","98103","","","","",12.5000,12.5000,0.0000,0.0000,"","06/04/2006","06/08/06",12.5000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Eric Wogstad","Seattle","WA","98103","","","","",12.5000,12.5000,0.0000,0.0000,"","06/04/2006","06/08/06",12.5000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Robin Aarona Nye","Port Townsend","WA","98368","","","","",35.0000,35.0000,0.0000,0.0000,"","06/04/2006","06/08/06",35.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Thomas Beierle","Seattle","WA","98122","","","","",37.5000,37.5000,0.0000,0.0000,"","06/04/2006","06/08/06",37.5000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Edith Burpee","Seattle","WA","98122","","","","",37.5000,37.5000,0.0000,0.0000,"","06/04/2006","06/08/06",37.5000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Patricia Franklin","Seattle","WA","98112","","","","",25.0000,25.0000,0.0000,0.0000,"","06/04/2006","06/08/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Darrell Syferd","Seattle","WA","98112","","","","",25.0000,25.0000,0.0000,0.0000,"","06/04/2006","06/08/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Sara Jones","Seattle","WA","98112","dba Sara Jones","Seattle","WA","Landscaper",250.0000,250.0000,0.0000,0.0000,"","06/04/2006","06/09/06",250.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Richard Conlin","Seattle","WA","98122","City of Seattle","Seattle","WA","Councilmember",100.0000,100.0000,0.0000,0.0000,"","06/04/2006","06/09/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Bill Dunbar","Seattle","WA","98199","Pyramid Communications","Seattle","WA","Consultant",25.0000,25.0000,0.0000,0.0000,"","06/04/2006","06/09/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Cheryl French","Albany","OR","97321","None","Albany","OR","Retired",25.0000,25.0000,0.0000,0.0000,"","06/05/2006","06/08/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"John Byrne","Albany","OR","97321","None","Albany","OR","Retired",25.0000,25.0000,0.0000,0.0000,"","06/05/2006","06/08/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Mary E. Hubbard","Seattle","WA","98144","LWLC","Seattle","WA","Dev. Officer",50.0000,50.0000,0.0000,0.0000,"","06/05/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Eleanor McElvaine","Seattle","WA","98118","University of Washington","Seattle","WA","Women's Crew Coach",125.0000,125.0000,0.0000,0.0000,"","06/06/2006","06/08/06",125.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Sara Lopez","Seattle","WA","98118","University of Washington","Seattle","WA","Administrator",125.0000,125.0000,0.0000,0.0000,"","06/06/2006","06/08/06",125.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Maria Barrientos","Seattle","WA","98121","Barrientos LLC","Seattle","WA","Developer",150.0000,150.0000,0.0000,0.0000,"","06/06/2006","06/08/06",150.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Stephanie Pure","Seattle","WA","98103","City of Seattle","Seattle","WA","Legislative Aide",35.0000,35.0000,0.0000,0.0000,"","06/06/2006","06/08/06",35.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Alison Peters","Woodinville","WA","98077","","","","",50.0000,50.0000,0.0000,0.0000,"","06/06/2006","06/09/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Kathleen Walsh","Seattle","WA","98117","","","","",50.0000,50.0000,0.0000,0.0000,"","06/07/2006","06/09/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"David Schraer","Seattle","WA","98118","in-plain-air","Seattle","WA","Architect",100.0000,100.0000,0.0000,0.0000,"","06/07/2006","06/09/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Thomas Pitchford","Seattle","WA","98122","Colby Underwood Consulting","Seattle","WA","Consulting",35.0000,35.0000,0.0000,0.0000,"","06/07/2006","06/09/06",35.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Catherine Verrenti","Seattle","WA","98136","Neighborhood House","Seattle","WA","Manager",100.0000,100.0000,0.0000,0.0000,"","06/07/2006","06/09/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Michael E. Dederer","Seattle","WA","98105","None","Seattle","WA","Retired",100.0000,100.0000,0.0000,0.0000,"","06/07/2006","06/08/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Julie Mayer","Seattle","WA","98103","Federal Trade Commission","Seattle","WA","Attorney",50.0000,50.0000,0.0000,0.0000,"","06/07/2006","06/08/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Michelle and Marcus Handler","Seattle","WA","98122","","","","",25.0000,25.0000,0.0000,0.0000,"","06/07/2006","06/08/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Elaine Spencer","Seattle","WA","98122","Graham and Dunn","Seattle","WA","Attorney",200.0000,200.0000,0.0000,0.0000,"","06/07/2006","06/08/06",200.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Leslie Lippi","Seattle","WA","98122","B-Bam Inc.","Seattle","WA","Owner",200.0000,200.0000,0.0000,0.0000,"","06/07/2006","06/14/06",200.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Kent Johnson","Seattle","WA","98112","","","","",100.0000,100.0000,0.0000,0.0000,"","06/07/2006","06/14/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Risa O. Blythe","Seattle","WA","98103","Girlie Press","Seattle","WA","Owner",500.0000,500.0000,0.0000,0.0000,"","06/07/2006","06/14/06",500.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Rick McKinnon","Seattle","WA","98105","Seattle Gay News","Seattle","WA","Editor",50.0000,50.0000,0.0000,0.0000,"","06/07/2006","06/14/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Kristin Pula","Seattle","WA","98118","HomeSight","Seattle","WA","Resource Development",50.0000,50.0000,0.0000,0.0000,"","06/07/2006","06/14/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Barbara Biondo","Seattle","WA","98122","","","","",25.0000,25.0000,0.0000,0.0000,"","06/07/2006","06/14/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Kathrine Rood","Seattle","WA","98122","","","","",25.0000,25.0000,0.0000,0.0000,"","06/07/2006","06/14/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Mary K. Godefroy","Seattle","WA","98118","Seattle Neighborhood Grp","Seattle","WA","Exec. Director",100.0000,100.0000,0.0000,0.0000,"","06/07/2006","06/14/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Martha H. Norberg","Seattle","WA","98107","","","","",100.0000,100.0000,0.0000,0.0000,"","06/07/2006","06/14/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Daniel S. Grausz","Mercer Island","WA","98040","","","","",100.0000,100.0000,0.0000,0.0000,"","06/07/2006","06/14/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Claire Meeker","Mercer Island","WA","98040","","","","",100.0000,100.0000,0.0000,0.0000,"","06/07/2006","06/14/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"C. David Hopkins","Seattle","WA","98122","Pride Foundation","Seattle","WA","Comm. Director",100.0000,100.0000,0.0000,0.0000,"","06/07/2006","06/14/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Erin A. Healy","Seattle","WA","98118","","","","",100.0000,100.0000,0.0000,0.0000,"","06/07/2006","06/14/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Paul Brainerd","Seattle","WA","98121","None","Seattle","WA","Retired",700.0000,700.0000,0.0000,0.0000,"","06/08/2006","06/08/06",700.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Gregory Lucas Rodriguez","Seattle","WA","98144","dba Gregory L. Rodriguez","Seattle","WA","Consultant",50.0000,150.0000,0.0000,0.0000,"","06/09/2006","06/14/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Paul J. Dwoskin","Seattle","WA","98102","Broadway Video","Seattle","WA","Owner",100.0000,100.0000,0.0000,0.0000,"","06/12/2006","06/14/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Greg Serum","Seattle","WA","98102","Your Man Friday","Seattle","WA","Accountant",100.0000,100.0000,0.0000,0.0000,"","06/13/2006","06/14/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Kathy Casey","Seattle","WA","98107","Kathy Casey Inc.","Seattle","WA","Owner",500.0000,500.0000,0.0000,0.0000,"","06/14/2006","06/14/06",500.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Martin J. Durkan Jr.","Maple Valley","WA","98038","M.J. Durkan Inc.","Maple Valley","WA","Consultant",500.0000,500.0000,0.0000,0.0000,"","06/16/2006","06/22/06",500.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Karen Freeman","Brier","WA","98036","","","","",25.0000,25.0000,0.0000,0.0000,"","06/16/2006","06/22/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Dawn Blanch","Seattle","WA","98118","Seattle Parks","Seattle","WA","Environmental",100.0000,140.0000,0.0000,0.0000,"","06/17/2006","06/22/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Dawn Blanch","Seattle","WA","98118","Seattle Parks","Seattle","WA","Environmental",40.0000,140.0000,0.0000,0.0000,"","06/17/2006","06/22/06",40.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Bob Markholt","Seattle","WA","98118","","","","",25.0000,25.0000,0.0000,0.0000,"","06/17/2006","06/22/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Cathleen Castillo","Redwood City","CA","94061","","","","",25.0000,25.0000,0.0000,0.0000,"","06/17/2006","06/22/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Margaret Tosdal","Seattle","WA","98118","","","","",100.0000,100.0000,0.0000,0.0000,"","06/17/2006","06/22/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Leslie R. Selle","Seattle","WA","98118","dba Leslie R. Selle","Seattle","WA","Business Owner",100.0000,200.0000,0.0000,0.0000,"","06/17/2006","06/22/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Darryl S. Smith","Seattle","WA","98118","Windermere Real Estate","Seattle","WA","Realtor",500.0000,500.0000,0.0000,0.0000,"","06/17/2006","06/22/06",500.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Jerry DeGrieck","Seattle","WA","98118","City of Seattle","Seattle","WA","Policy Advisor",50.0000,300.0000,0.0000,0.0000,"","06/17/2006","06/22/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Earl Richardson","Seattle","WA","98144","Southeast Effective Dev.","Seattle","WA","Exec. Director",100.0000,100.0000,0.0000,0.0000,"","06/17/2006","06/22/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Paul Thienes","Seattle","WA","98134","Thienes/Williams Architects","Seattle","WA","Architect",25.0000,25.0000,0.0000,0.0000,"","06/17/2006","06/22/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Patricia Chemnick","Seattle","WA","98144","SEED","Seattle","WA","Community Development",50.0000,150.0000,0.0000,0.0000,"","06/17/2006","06/22/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Edna C. Shim","Seattle","WA","98145","City of Seattle","Seattle","WA","Legislative Aide",100.0000,350.0000,0.0000,0.0000,"","06/17/2006","06/22/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Anthony To","Seattle","WA","98122","Homesight","Seattle","WA","Exec. Director",100.0000,100.0000,0.0000,0.0000,"","06/17/2006","06/22/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Pamela L. Green","Seattle","WA","98144","City of Seattle","Seattle","WA","Strategic Advisor",100.0000,100.0000,0.0000,0.0000,"","06/17/2006","06/22/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Alan Ross","Seattle","WA","98178","","","","",50.0000,50.0000,0.0000,0.0000,"","06/17/2006","06/23/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Scott Barkan","Seattle","WA","98118","Beacon Development","Seattle","WA","Affordable Housing",50.0000,50.0000,0.0000,0.0000,"","06/17/2006","06/23/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Elizabeth Ford","Seattle","WA","98118","dba Elizabeth Ford","Seattle","WA","Attorney",700.0000,700.0000,0.0000,0.0000,"","06/17/2006","06/23/06",700.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Ruth Callard","Seattle","WA","98115","","","","",100.0000,100.0000,0.0000,0.0000,"","06/19/2006","06/23/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Rebecca Sadinsky","Seattle","WA","98118","Powerful Schools","Seattle","WA","Nonprofit Admin.",25.0000,25.0000,0.0000,0.0000,"","06/19/2006","06/23/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Puget Sound Energy","Bellevue","WA","98009","","","","",350.0000,350.0000,0.0000,0.0000,"","06/19/2006","06/22/06",350.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"H. Jon Runstad","Seattle","WA","98101","Wright Runstad","Seattle","WA","Executive",500.0000,500.0000,0.0000,0.0000,"","06/19/2006","06/22/06",500.0000,0.0000,199,0
