intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","SeaPrtctsWmn-UniteHERE8 Yes124","SeaPrtctsWmn-UniteHERE8 4 YesI",0,"2a-Unitemized","C3.1E",-4,"","","","MULTI","","","","",5.0000,0.0000,0.0000,0.0000,"1","10/18/2016","10/18/16",5.0000,0.0000,0,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","SeaPrtctsWmn-UniteHERE8 Yes124","SeaPrtctsWmn-UniteHERE8 4 YesI",0,"2a-Unitemized","C3.1E",-4,"","","","MULTI","","","","",90.0000,0.0000,0.0000,0.0000,"4","10/19/2016","10/19/16",90.0000,0.0000,0,0
2016,"I-125 Enforcement of Labor Standard Laws","Yes on I-125","Yes on I-125",0,"1-Linked","B.1",47228,"SEIU 775 HEALTHCARE NW","Seattle","WA","98104","","","","",1113.2000,117850.7000,0.0000,0.0000,"Staff Services","05/31/2016","00/00/00",1113.2000,1113.2000,7,0
2016,"I-125 Enforcement of Labor Standard Laws","Yes on I-125","Yes on I-125",0,"1-Linked","B.1",47228,"SEIU 775 HEALTHCARE NW","Seattle","WA","98104","","","","",13350.0000,117850.7000,0.0000,0.0000,"Opinion Research","05/31/2016","00/00/00",13350.0000,13350.0000,7,0
2016,"I-125 Enforcement of Labor Standard Laws","Yes on I-125","Yes on I-125",0,"1-Linked","B.1",47228,"SEIU 775 HEALTHCARE NW","Seattle","WA","98104","","","","",3387.5000,117850.7000,0.0000,0.0000,"Legal","05/31/2016","00/00/00",3387.5000,3387.5000,7,0
2016,"I-125 Enforcement of Labor Standard Laws","Yes on I-125","Yes on I-125",0,"1-Linked","B.1",47228,"SEIU 775 HEALTHCARE NW","Seattle","WA","98104","","","","",2500.0000,147050.7000,0.0000,0.0000,"Staff Services (est.)","06/30/2016","00/00/00",2500.0000,2500.0000,7,0
2016,"I-125 Enforcement of Labor Standard Laws","Yes on I-125","Yes on I-125",0,"1-Linked","B.1",47228,"SEIU 775 HEALTHCARE NW","Seattle","WA","98104","","","","",26700.0000,147050.7000,0.0000,0.0000,"Opinion Research","06/30/2016","00/00/00",26700.0000,26700.0000,7,0
2016,"I-125 Enforcement of Labor Standard Laws","Yes on I-125","Yes on I-125",0,"1-Linked","B.1",47228,"SEIU 775 HEALTHCARE NW","Seattle","WA","98104","","","","",49.0000,167099.7000,0.0000,0.0000,"Legal","07/31/2016","00/00/00",49.0000,49.0000,7,0
2016,"I-125 Enforcement of Labor Standard Laws","Yes on I-125","Yes on I-125",0,"1-Linked","C3.2",47228,"SEIU 775 HEALTHCARE NW","Seattle","WA","98104","","","","",100000.0000,117850.7000,0.0000,0.0000,"","06/16/2016","6/16/16",100000.0000,0.0000,7,0
2016,"I-125 Enforcement of Labor Standard Laws","Yes on I-125","Yes on I-125",0,"1-Linked","C3.2",47228,"SEIU 775 HEALTHCARE NW","Seattle","WA","98104","","","","",20000.0000,167050.7000,0.0000,0.0000,"","07/25/2016","7/25/16",20000.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",2400.0000,2400.0000,0.0000,0.0000,"Planning and design services","04/30/2015","00/00/00",2400.0000,2400.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",1000.0000,11636.3700,0.0000,0.0000,"Payment to Drew Gregory for services.","09/01/2015","00/00/00",1000.0000,1000.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",98.0000,11636.3700,0.0000,0.0000,"Stamps & postage","09/15/2015","00/00/00",98.0000,98.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",258.8100,11636.3700,0.0000,0.0000,"Paper, display materials, supplies","09/15/2015","00/00/00",258.8100,258.8100,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",398.4500,11636.3700,0.0000,0.0000,"Food & beverage in support of fund raising and office operations.","09/15/2015","00/00/00",398.4500,398.4500,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",39.2000,11636.3700,0.0000,0.0000,"USPS for stamps","09/15/2015","00/00/00",39.2000,39.2000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",80.4100,11636.3700,0.0000,0.0000,"Dunn Lumber for display table","09/21/2015","00/00/00",80.4100,80.4100,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",23.8100,11636.3700,0.0000,0.0000,"Home Depot for display materials","09/28/2015","00/00/00",23.8100,23.8100,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",75.0000,11636.3700,0.0000,0.0000,"Mailchimp subscription","10/01/2015","00/00/00",75.0000,75.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",12.8200,11636.3700,0.0000,0.0000,"Ace Hardware for display materials","10/01/2015","00/00/00",12.8200,12.8200,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",49.8700,11636.3700,0.0000,0.0000,"Place Pigalle for campaign meeting","10/09/2015","00/00/00",49.8700,49.8700,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",58.5200,20528.9900,0.0000,0.0000,"FedEx, $31.12 for copies; Buttonmakers.net for campaign buttons.","10/19/2015","00/00/00",58.5200,58.5200,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",239.4600,20528.9900,0.0000,0.0000,"Office Depot for paper & business cards","10/20/2015","00/00/00",239.4600,239.4600,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",102.7200,20528.9900,0.0000,0.0000,"University Bookstore for ink and portfolio covers","10/20/2015","00/00/00",102.7200,102.7200,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",10.5200,20528.9900,0.0000,0.0000,"USPS for postage","10/20/2015","00/00/00",10.5200,10.5200,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",6.4000,20528.9900,0.0000,0.0000,"Ace Hardware for model material","10/20/2015","00/00/00",6.4000,6.4000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",4500.0000,20528.9900,0.0000,0.0000,"Professional services","10/20/2015","00/00/00",4500.0000,4500.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",3975.0000,20528.9900,0.0000,0.0000,"Payment to Gary Reykovich for office leash","10/23/2015","00/00/00",3975.0000,3975.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",50.0000,20853.5300,0.0000,0.0000,"Mailchimp payment","11/05/2015","00/00/00",50.0000,50.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",110.1000,20853.5300,0.0000,0.0000,"Office Depot payment","11/05/2015","00/00/00",110.1000,110.1000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",102.4900,20853.5300,0.0000,0.0000,"Payment to QFC & Einstein Bros, food for open house.","11/05/2015","00/00/00",102.4900,102.4900,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",61.9500,20853.5300,0.0000,0.0000,"Target for supplies","11/20/2015","00/00/00",61.9500,61.9500,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",74.3100,20952.8400,0.0000,0.0000,"Facebook Ad","12/03/2015","00/00/00",74.3100,74.3100,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",25.0000,20952.8400,0.0000,0.0000,"Email operations","12/04/2015","00/00/00",25.0000,25.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","B.1",35731,"DEMOCRACY WORKSHOP","Seattle","WA","98199","","","","",41364.4500,41364.4500,0.0000,0.0000,"Petition signatures","06/29/2015","00/00/00",41364.4500,41364.4500,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C.3",35731,"DEMOCRACY WORKSHOP","Seattle","WA","98199","","","","",456.1300,0.0000,0.0000,0.0000,"","08/26/2015","00/00/00",-456.1300,-456.1300,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",32357,"MARTIN SELIG","Seattle","WA","98104","Matrin Selig Real Estate","Seattle","WA","REAL ESTATE",5000.0000,5000.0000,0.0000,0.0000,"","04/24/2015","4/24/15",5000.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",34180,"MSRE MANAGEMENT LLC","Seattle","WA","98104","","","","",54000.0000,54000.0000,0.0000,0.0000,"","05/08/2015","5/8/15",54000.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",34180,"MSRE MANAGEMENT LLC","Seattle","WA","98104","","","","",46500.0000,100500.0000,0.0000,0.0000,"","05/28/2015","5/28/15",46500.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",35423,"CHRISTINE YARROW","Seattle","WA","98117","Adobe","Seattle","WA","PUBLISHER",1000.0000,1000.0000,0.0000,0.0000,"","06/05/2015","6/5/15",1000.0000,0.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",37969,"GLOBAL DISTRESSED SOLUTIONS","Seattle","WA","98199","","","","",1000.0000,1000.0000,0.0000,0.0000,"","06/17/2015","6/18/15",1000.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",37974,"DAVID WRIGHT","Seattle","WA","98103","","","","",50.0000,50.0000,0.0000,0.0000,"","12/02/2015","12/2/15",50.0000,0.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",40603,"LAUREEN FRANCE","Seattle","WA","98199","","","","",50.0000,50.0000,0.0000,0.0000,"","07/24/2015","7/25/15",50.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",41595,"EMILIO CHAVEZ","Seattle","WA","98117","","","","",40.0000,40.0000,0.0000,0.0000,"","09/04/2015","9/4/15",40.0000,0.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",41596,"JAMIL OWENS","Seattle","WA","98117","","","","",100.0000,100.0000,0.0000,0.0000,"","09/04/2015","9/4/15",100.0000,0.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",41597,"ANDREA OKOMSKI","Seattle","WA","98117","","","","",100.0000,100.0000,0.0000,0.0000,"","09/04/2015","9/4/15",100.0000,0.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",41598,"MICHEAL BEARD","Seattle","WA","98117","","","","",100.0000,100.0000,0.0000,0.0000,"","09/04/2015","9/4/15",100.0000,0.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",41599,"EZEKIEL JONES","Seattle","WA","98122","","","","",27.0000,27.0000,0.0000,0.0000,"","09/04/2015","9/4/15",27.0000,0.0000,92,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",41600,"IRENE WALL","Seattle","WA","98103","Tetra Tech","Seattle","WA","MARKETING MANAGAER",250.0000,250.0000,0.0000,0.0000,"","09/04/2015","9/4/15",250.0000,0.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",41601,"RICHARD WARNER","Seattle","WA","98104","Richard Warner","Seattle","WA","ATTORNEY",200.0000,200.0000,0.0000,0.0000,"","09/04/2015","9/4/15",200.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",41602,"TERI HEIN","Seattle","WA","98103","Bureau of Fearless Ideas","Seattle","WA","EXECUTIVE DIRECTOR",150.0000,150.0000,0.0000,0.0000,"","09/04/2015","9/4/15",150.0000,0.0000,4,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",41603,"ROBERT ROSENBERGER","Seattle","WA","98124","","","","",100.0000,100.0000,0.0000,0.0000,"","09/04/2015","9/4/15",100.0000,0.0000,90,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",41604,"SARA HEMPHILL","Seattle","WA","98136","","","","",100.0000,100.0000,0.0000,0.0000,"","09/04/2015","9/4/15",100.0000,0.0000,1,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",41605,"JOAN PAULSON","Seattle","WA","98101","","","","",100.0000,100.0000,0.0000,0.0000,"","09/04/2015","9/4/15",100.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",41606,"DIANE SANDVIK","Seattle","WA","98117","","","","",50.0000,50.0000,0.0000,0.0000,"","09/04/2015","9/4/15",50.0000,0.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",41991,"MARC STIFELMAN","Seattle","WA","98101","","","","",50.0000,50.0000,0.0000,0.0000,"","09/09/2015","9/9/15",50.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",44658,"HERBERT M BRIDGE","Seattle","WA","98111","","","","",50.0000,50.0000,0.0000,0.0000,"","10/23/2015","10/23/15",50.0000,0.0000,90,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","C3.2",44659,"LIZ SULLIVAN","Seattle","WA","98107","","","","",100.0000,100.0000,0.0000,0.0000,"","10/23/2015","10/23/15",100.0000,0.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","L.1",33573,"KATE MARTIN","Seattle","WA","98117","Kate Martin","Seattle","WA","CONSULTANT",7200.0000,0.0000,0.0000,0.0000,"[INTEREST RATE:] 0.00 [DATE DUE:]   /  /     [REPAYMENT SCHEDULE:] As funds become available","06/15/2015","6/15/15",7200.0000,0.0000,6,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","L.1",38896,"DEBORAH BRIDGERS","Coupeville","WA","98239","RETIRED","","","",40000.0000,0.0000,0.0000,0.0000,"[INTEREST RATE:] 0.00 [DATE DUE:]   /  /     [REPAYMENT SCHEDULE:] As funds become available","07/16/2015","7/16/15",40000.0000,0.0000,91,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"1-Linked","L.2",35731,"DEMOCRACY WORKSHOP","Seattle","WA","98199","","","","",28000.0000,0.0000,0.0000,13364.4500,"","07/27/2015","00/00/00",-28000.0000,-28000.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"2a-Unitemized","C3.1E",-4,"","","","MULTI","","","","",5.0000,0.0000,0.0000,0.0000,"1","04/03/2015","4/3/15",5.0000,0.0000,0,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"2a-Unitemized","C3.1E",-4,"","","","MULTI","","","","",40.0000,0.0000,0.0000,0.0000,"2","09/04/2015","9/4/15",40.0000,0.0000,0,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"2a-Unitemized","C3.1E",-4,"","","","MULTI","","","","",25.0000,0.0000,0.0000,0.0000,"1","10/23/2015","10/23/15",25.0000,0.0000,0,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"2a-Unitemized","C3.1E",-4,"","","","MULTI","","","","",8.9900,0.0000,0.0000,0.0000,"1","12/02/2015","12/2/15",8.9900,0.0000,0,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"2e-Miscellaneous","C3.1D",35422,"","","","MULTI","","","","",3.4100,0.0000,0.0000,0.0000,"","06/01/2015","6/1/15",3.4100,0.0000,92,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"2e-Miscellaneous","C3.1D",35422,"","","","MULTI","","","","",1.0200,0.0000,0.0000,0.0000,"","07/01/2015","7/1/15",1.0200,0.0000,92,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"2e-Miscellaneous","C3.1D",35422,"","","","MULTI","","","","",2.5500,0.0000,0.0000,0.0000,"","07/31/2015","8/4/15",2.5500,0.0000,92,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"2e-Miscellaneous","C3.1D",35422,"","","","MULTI","","","","",0.9300,0.0000,0.0000,0.0000,"","09/01/2015","9/1/15",0.9300,0.0000,92,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"2e-Miscellaneous","C3.1D",35422,"","","","MULTI","","","","",0.8400,0.0000,0.0000,0.0000,"","10/01/2015","10/1/15",0.8400,0.0000,92,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","A Waterfront for All","A Waterfront for All",0,"2e-Miscellaneous","C3.1D",41522,"","","","MULTI","","","","",456.1300,0.0000,0.0000,0.0000,"","08/26/2015","8/26/15",456.1300,0.0000,92,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","B.1",46653,"FRIENDS OF SEATTLE WATERFRONT","Seattle","WA","98111","","","","",366.5600,20919.4400,0.0000,0.0000,"Staff Services","01/31/2016","00/00/00",366.5600,366.5600,90,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","B.1",46653,"FRIENDS OF SEATTLE WATERFRONT","Seattle","WA","98111","","","","",394.7300,46314.1700,0.0000,0.0000,"Staff Services","02/29/2016","00/00/00",394.7300,394.7300,90,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","B.1",46653,"Friends of Seattle Waterfront","Seattle","WA","98111","","","","",1150.4400,47464.6100,0.0000,0.0000,"Staff Services","03/31/2016","00/00/00",1150.4400,1150.4400,90,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","B.1",46653,"Friends of Seattle Waterfront","Seattle","WA","98111","","","","",1624.1500,49088.7600,0.0000,0.0000,"Staff Services","04/30/2016","00/00/00",1624.1500,1624.1500,90,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","B.1",46653,"Friends of Seattle Waterfront","Seattle","WA","98111","","","","",1691.8300,50780.5900,0.0000,0.0000,"Staff Services","05/31/2016","00/00/00",1691.8300,1691.8300,90,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","B.1",46653,"Friends of Seattle Waterfront","Seattle","WA","98111","","","","",2030.1900,53606.9300,0.0000,0.0000,"Staff Services","06/30/2016","00/00/00",2030.1900,2030.1900,90,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","B.1",46653,"Friends of Seattle Waterfront","Seattle","WA","98111","","","","",796.1500,53606.9300,0.0000,0.0000,"Staff Services","07/11/2016","00/00/00",796.1500,796.1500,90,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","B.1",46653,"Friends of Seattle Waterfront","Seattle","WA","98111","","","","",1861.0100,55467.9400,0.0000,0.0000,"Staff Services","07/25/2016","00/00/00",1861.0100,1861.0100,90,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","B.1",46653,"FRIENDS OF SEATTLE WATERFRONT","Seattle","WA","98111","","","","",552.8800,20552.8800,0.0000,0.0000,"Staff Services","12/31/2015","00/00/00",552.8800,552.8800,90,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","C.1",46653,"Friends of Seattle Waterfront","Seattle","WA","98111","","","","",0.0000,0.0000,25000.0000,12613.7500,"Partial Refund of Contributions","02/25/2016","00/00/00",-12386.2500,0.0000,90,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","C3.2",46653,"FRIENDS OF SEATTLE WATERFRONT","Seattle","WA","98111","","","","",25000.0000,45919.4400,0.0000,0.0000,"","02/25/2016","2/25/16",25000.0000,0.0000,90,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","C3.2",46653,"FRIENDS OF SEATTLE WATERFRONT","Seattle","WA","98111","","","","",20000.0000,20000.0000,0.0000,0.0000,"","12/22/2015","12/22/15",20000.0000,0.0000,90,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","C3.2",46890,"Chris Pohlad","Seattle","WA","98119","NorthMarq Capital","Bellevue","WA","Commercial Real Estate Finance",500.0000,500.0000,0.0000,0.0000,"","03/17/2016","3/21/16",500.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","C3.2",46891,"Martha Kongsgaard","Seattle","WA","98116","dba Martha Kongsgaard","Seattle","WA","Attorney",3000.0000,3000.0000,0.0000,0.0000,"","03/18/2016","3/18/16",3000.0000,0.0000,1,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","C3.2",46892,"Gary Glant","Seattle","WA","98144","Glant Textiles Corporation","Seattle","WA","Founder and Chairman",500.0000,500.0000,0.0000,0.0000,"","03/28/2016","3/28/16",500.0000,0.0000,2,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","C3.2",46893,"Uwajimaya, Inc.","Seattle","WA","98108","","","","",500.0000,500.0000,0.0000,0.0000,"","03/28/2016","3/28/16",500.0000,0.0000,2,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","C3.2",46894,"Carla Lewis","Seattle","WA","98112","None","Seattle","WA","Retired",2500.0000,2500.0000,0.0000,0.0000,"","03/29/2016","3/31/16",2500.0000,0.0000,3,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","C3.2",47034,"Jeannie Nordstrom","Seattle","WA","98121","None","Seattle","WA","Retired",25000.0000,25000.0000,0.0000,0.0000,"","04/06/2016","4/7/16",25000.0000,0.0000,7,0
2016,"Initiative Measure No. 123 (Alaskan Way Park)","No on I-123","No on I-123",0,"1-Linked","C3.2",47035,"Carol Binder","Seattle","WA","98116","","","","",100.0000,100.0000,0.0000,0.0000,"","04/06/2016","4/8/16",100.0000,0.0000,1,0
